This is the FreeWX-Wi raw almanac file of daily extremes.

This file used Midnight changeover times
Each entry details the extreme conditions for the 24 hours ENDING at the changeover time on the date shown for that entry.


DATE,MONTH,MAX TEMPERATURE,MAX TEMP TIME,MIN TEMPERATURE,MIN TEMP TIME,MAX HUMIDITY,MAX HUMIDITY TIME,MIN HUMIDITY,MIN HUMIDITY TIME,MAX DEWPOINT,MAX DEWPOINT TIME,MIN DEWPOINT,MIN DEWPOINT TIME,MAX INDOOR TEMP,MAX INDOOR TEMP TIME,MIN INDOOR TEMP,MIN INDOOR TEMP TIME,MIN WIND CHILL, MIN WIND CHILL TIME,MAX HEAT INDEX,MAX HEAT INDEX TIME,MAX RAINFALL RATE,MAX RAINFALL RATE TIME,MAX BAROMETER (SEA),MAX BAROMETER TIME,MIN BAROMETER (SEA),MIN BAROMETER TIME,MAX WIND (GUST),MAX WIND GUST TIME,MAX WIND GUST DIRECTION,TOTAL RAINFALL FOR LAST 24 HOURS,DAYS SINCE RAIN,LAST RAIN AMOUNT,WIND RUN

1,February,+6,13:56,-26.9,07:42,51,08:48,0,12:38,-8.1,12:43,-25.7,13:07,+20.7,23:20,+17.5,09:06,-27,07:50,-999,00:00,3,13:46,996,11:03,982,11:02,31.7,15:14,231,5,0,5,187.524
2,February,+3.6,13:40,-17.1,23:53,56,08:45,24,15:50,-10.1,09:15,-22.1,18:00,+20.6,00:26,+18.7,19:57,-21,23:57,-999,00:00,0,00:00,997,22:03,989,00:33,19.8,12:29,314,0,1,5,57.66
3,February,-5.1,14:59,-14.3,23:59,37,09:38,0,09:32,-19.8,14:34,-24.5,23:59,+19.3,00:22,+17.4,20:05,-27,23:27,-999,00:00,0,00:00,997,09:03,993,15:48,28.1,13:16,54,0,2,5,234.738
4,February,-8.8,15:00,-22.2,22:49,26,16:17,0,13:36,-24.5,13:36,-25.7,23:59,-999,00:22,+999,20:05,-27,10:14,-999,00:00,0,00:00,-999,09:03,9999,15:48,21.2,15:23,342,0,3,5,103.422
5,February,-14,23:59,-16,21:21,10,23:59,10,23:59,+0,23:59,+0,23:59,+17.1,23:59,+16.7,21:25,-16,21:32,-999,00:00,0,20:31,1007,23:59,1006,21:44,0,23:59,166,0,1,0,76.644
6,February,-0.5,15:13,-14.2,00:19,52,21:24,0,20:27,+0,08:16,-26.6,08:18,+18.8,23:59,+16.5,10:18,-19,03:23,-999,00:00,0,00:00,1007,00:15,1004,23:59,16.2,14:52,224,0,2,0,42.384
7,February,+6.3,20:40,-13.8,00:57,59,23:55,0,01:51,-2.3,23:55,-18.6,01:50,+20.5,23:59,+17.8,09:33,-17,05:38,-999,00:00,0,00:00,1004,01:14,986,22:44,30.2,21:50,270,0,3,0,222.966
8,February,+5,00:00,-5.8,23:59,63,01:04,21,15:02,-1.7,01:04,-19.3,22:17,+22.7,15:21,+19.9,09:18,-13,20:34,-999,00:00,0,00:00,1004,23:59,987,01:44,32.4,06:32,287,0,4,0,207.816
9,February,+1.1,15:00,-10,07:18,61,07:31,0,07:19,-11.5,08:14,-19.2,23:59,+21.5,00:45,+19.5,19:49,-15,09:04,-999,00:00,0,00:00,1010,12:15,1004,00:44,16.9,10:08,42,0,5,0,80.322
10,February,+5.5,21:38,-7.7,04:24,70,23:59,30,12:15,-0.7,23:26,-20.6,02:20,+19.8,00:49,+17.6,18:00,-13,04:52,-999,00:00,0,00:00,1006,00:30,991,23:59,19.1,11:42,152,0,6,0,119.736
11,February,+9.5,12:10,+4,00:13,97,23:57,39,12:18,+6.6,23:57,-4.8,12:36,+20.2,23:59,+18.9,18:06,-1,00:53,-999,00:00,8,23:09,991,09:00,972,23:59,14,03:18,216,12,0,12,48.372
12,February,+7.2,00:41,-4.7,23:59,98,08:10,33,23:45,+6.8,00:41,-18.4,23:45,+20.2,01:24,+18.5,18:51,-18,22:45,-999,00:00,4,02:04,988,23:59,966,08:00,31.7,20:21,338,11,0,11,173.646
13,February,-1.1,15:16,-11,22:24,46,22:32,0,22:30,-17.5,00:14,-22.6,11:23,+19.2,00:12,+16.4,23:59,-23,07:31,-999,00:00,0,00:00,998,23:13,988,00:30,26.3,03:15,335,0,1,11,166.566
14,February,+2.8,15:22,-14.4,05:58,50,21:32,0,08:42,-16.8,15:22,-22.4,08:42,+20.8,19:19,+15.6,06:56,-17,08:39,-999,00:00,0,00:00,998,05:29,993,16:59,14,00:31,337,0,2,11,32.016
