This is the FreeWX-Wi raw almanac file of daily extremes.

This file used Midnight changeover times
Each entry details the extreme conditions for the 24 hours ENDING at the changeover time on the date shown for that entry.


DATE,MONTH,MAX TEMPERATURE,MAX TEMP TIME,MIN TEMPERATURE,MIN TEMP TIME,MAX HUMIDITY,MAX HUMIDITY TIME,MIN HUMIDITY,MIN HUMIDITY TIME,MAX DEWPOINT,MAX DEWPOINT TIME,MIN DEWPOINT,MIN DEWPOINT TIME,MAX INDOOR TEMP,MAX INDOOR TEMP TIME,MIN INDOOR TEMP,MIN INDOOR TEMP TIME,MIN WIND CHILL, MIN WIND CHILL TIME,MAX HEAT INDEX,MAX HEAT INDEX TIME,MAX RAINFALL RATE,MAX RAINFALL RATE TIME,MAX BAROMETER (SEA),MAX BAROMETER TIME,MIN BAROMETER (SEA),MIN BAROMETER TIME,MAX WIND (GUST),MAX WIND GUST TIME,MAX WIND GUST DIRECTION,TOTAL RAINFALL FOR LAST 24 HOURS,DAYS SINCE RAIN,LAST RAIN AMOUNT,WIND RUN

1,December,+6.1,14:34,-8,07:29,98,23:59,46,14:37,+1.3,23:59,-8.6,10:02,+18.5,06:36,+14.7,17:03,-8,07:55,-999,00:00,0,00:00,1006,11:31,998,00:46,10.8,15:38,218,0,1,5,14.208
2,December,+3.1,11:47,-7.8,23:56,98,05:25,54,19:30,+2.3,02:37,-9.6,20:51,+18.6,05:47,+15.2,19:45,-8,23:59,-999,00:00,0,00:00,1015,23:59,1002,07:31,17.6,15:02,330,0,2,5,50.88
3,December,+5.7,14:41,-8.7,03:18,98,06:44,53,23:59,+0,18:24,-9.4,03:18,+20.3,23:22,+16.6,05:24,-9,03:28,-999,00:00,0,00:00,1017,06:47,1007,23:59,24.1,23:39,151,1,0,1,125.934
4,December,+10.3,14:02,+2.8,03:54,94,23:42,45,09:34,+7.3,22:51,-4.5,00:37,+20.3,23:32,+18.6,08:29,-7,06:24,-999,00:00,0,00:00,1008,01:02,999,14:46,38.2,10:34,197,0,1,1,297.492
5,December,+8.4,12:53,+2,23:59,98,23:59,84,00:57,+8.1,12:53,+1.7,23:59,+20.2,00:24,+16.4,23:59,-6,23:13,-999,00:00,2,18:02,1003,11:46,1000,16:01,21.2,20:16,38,18,0,18,144.684
6,December,+2,00:06,-0.5,23:27,98,08:10,75,12:47,+1.7,00:06,-3,12:45,+18.6,06:36,+14.9,18:08,-8,11:13,-999,00:00,2,00:00,1001,10:16,996,23:59,20.5,11:13,341,3,0,3,137.922
7,December,+2.2,11:07,-1.3,23:59,98,09:15,56,16:39,+0.6,09:34,-8.2,16:39,+18,06:47,+14.8,20:44,-6,16:55,-999,00:00,0,00:00,996,04:01,988,23:31,14,15:16,349,0,1,3,33.984
8,December,+6.7,09:14,-2.8,03:07,93,03:34,33,14:17,-3,08:15,-11.3,14:01,+18.3,06:01,+14.9,18:31,-11,18:00,-999,00:00,0,00:00,999,23:59,989,04:31,34.6,15:34,232,0,2,3,187.356
9,December,+2.2,13:58,-2.2,23:59,98,22:49,53,00:33,+1.4,13:32,-8.8,02:47,+18.4,05:45,+15.1,20:53,-10,01:54,-999,00:00,0,00:00,1002,23:59,998,15:32,21.2,01:23,210,2,0,2,86.862
10,December,+1.7,09:24,-11,23:59,94,05:52,0,21:16,-5.1,08:44,-13.8,20:23,+17.3,19:20,+15.1,05:01,-11,23:59,-999,00:00,0,00:00,1010,23:59,1002,00:31,20.5,13:47,206,0,1,2,1.404
11,December,+3.1,12:43,-11.1,03:02,92,03:37,0,03:24,-5.8,09:18,-11.9,00:21,+18.1,22:14,+15.3,04:57,-11.1,03:02,-999,00:00,0,00:00,1012,11:31,1009,23:31,31.7,11:53,228,0,2,2,163.62
12,December,+7.7,09:22,-4.5,23:59,98,23:59,41,09:34,-2.5,17:40,-9.1,00:05,+18.4,06:19,+15.8,18:14,-8,02:35,-999,00:00,0,00:00,1011,11:02,1009,23:59,19.8,12:56,229,0,3,2,134.616
13,December,+5.1,14:19,-4.6,00:47,98,23:59,57,12:55,+3.5,11:19,-4.9,00:47,+18.5,05:50,+15.6,19:39,-5,00:58,-999,00:00,0,00:00,1009,21:16,1008,23:59,10.1,14:22,183,0,4,2,8.532
14,December,+8,13:15,-0.5,00:18,98,23:59,52,14:29,+5,11:55,-3.1,14:29,+18.2,05:45,+15.9,19:40,-6,23:59,-999,00:00,0,00:00,1008,11:02,995,23:59,27.4,23:59,172,1,0,1,67.794
15,December,+11.3,15:20,+4.9,00:03,98,22:22,72,23:50,+11,15:20,+2,23:50,+18.5,06:28,+16.3,20:34,-7,06:51,-999,00:00,4,16:27,995,00:32,979,18:16,40.3,08:01,192,19,0,19,330.564
16,December,+7.5,09:24,-2.4,23:59,97,22:16,48,14:07,+3.7,00:37,-4.8,14:07,+18.6,06:13,+15,20:43,-11,23:27,-999,00:00,0,00:00,999,23:59,983,01:02,41,02:10,239,0,1,19,165.012
17,December,-2.4,00:00,-17,23:59,87,01:19,0,08:19,-4.4,00:00,-19.3,16:36,+17.8,20:25,+14.8,04:55,-19,08:09,-999,00:00,0,00:00,1005,23:59,999,00:02,20.5,05:00,0,0,2,19,119.322
18,December,+0.8,23:59,-18,02:25,71,08:29,0,08:37,-4.7,22:35,-19.1,08:26,+18.8,23:59,+15.3,04:59,-18,03:14,-999,00:00,0,00:00,1005,00:16,997,23:59,20.5,22:56,173,0,3,19,115.746
19,December,+6,13:49,-1.9,23:59,98,22:15,56,11:02,+2.2,18:12,-6.4,00:24,+19.3,22:02,+17.3,17:31,-12,02:48,-999,00:00,0,00:00,997,00:32,987,14:47,38.2,11:14,220,0,4,19,268.716
20,December,-1.1,14:52,-10.5,20:19,94,20:53,0,20:30,-4.9,00:22,-13.6,07:37,+19.3,05:37,+16,17:15,-15,02:39,-999,00:00,0,00:00,1005,10:46,996,23:59,19.8,02:39,348,0,5,19,60.354
21,December,+7.5,20:23,-3.9,00:03,98,23:59,67,00:26,+7.2,20:23,-9.1,00:03,+18.8,05:56,+16.2,17:46,-7,21:40,-999,00:00,15,18:17,996,00:02,980,20:46,17.6,21:40,342,13,0,13,39
22,December,+7.7,12:04,-0.5,05:46,98,23:59,47,13:35,+5.3,11:18,-4.3,13:45,+18.8,12:07,+17.5,18:28,-5,02:05,-999,00:00,0,00:00,998,18:16,986,00:02,16.2,10:36,257,0,1,13,45.42
23,December,+0.8,00:05,-13.1,23:32,98,07:20,58,13:27,+0.5,00:05,-14.1,18:02,+18.9,06:12,+16.8,19:10,-21,21:50,-999,00:00,0,00:00,1008,23:47,994,04:31,17.6,13:08,353,1,0,1,104.13
24,December,-5.5,15:37,-16.2,07:52,75,08:39,0,11:47,-12.8,08:39,-18.6,11:52,+18.2,12:43,+16.5,05:33,-21,03:06,-999,00:00,0,00:00,1014,11:16,1005,23:59,13,10:33,353,0,1,1,39.288
25,December,+3.2,13:28,-10.2,00:12,98,23:59,0,00:32,+0.4,23:41,-17.7,00:31,+20.1,21:43,+16.2,04:30,-13,01:11,-999,00:00,0,00:00,1005,00:32,990,22:47,25.6,08:03,173,2,0,2,144.504
26,December,+2.9,11:02,-4.2,07:06,98,01:06,50,11:06,+0.6,00:46,-6.6,11:56,+19.8,16:23,+17.9,08:35,-10,00:59,-999,00:00,0,00:00,1003,11:46,992,00:47,23.4,00:59,336,1,0,1,111.906
27,December,+4.1,12:40,+0,04:36,98,23:59,58,13:48,+1.6,16:14,-3.9,13:48,+19.4,22:10,+17.3,09:43,-9,01:17,-999,00:00,2,22:33,996,00:16,969,23:59,22.7,01:17,158,8,0,8,133.626
28,December,+0.7,00:02,-17.2,23:59,98,06:14,52,15:43,+0.4,00:02,-16.3,16:06,+19.2,00:06,+17.2,20:54,-27,18:30,-999,00:00,2,00:00,994,23:59,969,00:16,25.6,07:05,314,0,1,8,171.522
29,December,-8,14:59,-21.1,07:29,64,11:41,0,14:07,-15.3,11:41,-21,15:21,+18.4,21:42,+16.7,04:30,-27,01:10,-999,00:00,0,00:00,996,11:17,993,23:59,16.9,23:02,42,0,2,8,49.524
30,December,-7,23:54,-11.8,03:17,86,23:59,0,19:12,-8.9,23:54,-20.9,12:02,+18.6,05:58,+17.1,10:05,-25,05:24,-999,00:00,0,00:00,994,11:17,990,23:59,22,09:36,15,0,3,8,205.638
31,December,-1,23:59,-7.5,01:16,98,23:59,86,11:28,-1.3,23:59,-9.3,01:16,+19.3,23:59,+16.7,08:53,-15,01:34,-999,00:00,0,00:00,997,23:59,988,07:47,14.8,01:27,49,0,4,8,63.36
