This is the FreeWX-Wi raw almanac file of daily extremes.

This file used Midnight changeover times
Each entry details the extreme conditions for the 24 hours ENDING at the changeover time on the date shown for that entry.


DATE,MONTH,MAX TEMPERATURE,MAX TEMP TIME,MIN TEMPERATURE,MIN TEMP TIME,MAX HUMIDITY,MAX HUMIDITY TIME,MIN HUMIDITY,MIN HUMIDITY TIME,MAX DEWPOINT,MAX DEWPOINT TIME,MIN DEWPOINT,MIN DEWPOINT TIME,MAX INDOOR TEMP,MAX INDOOR TEMP TIME,MIN INDOOR TEMP,MIN INDOOR TEMP TIME,MIN WIND CHILL, MIN WIND CHILL TIME,MAX HEAT INDEX,MAX HEAT INDEX TIME,MAX RAINFALL RATE,MAX RAINFALL RATE TIME,MAX BAROMETER (SEA),MAX BAROMETER TIME,MIN BAROMETER (SEA),MIN BAROMETER TIME,MAX WIND (GUST),MAX WIND GUST TIME,MAX WIND GUST DIRECTION,TOTAL RAINFALL FOR LAST 24 HOURS,DAYS SINCE RAIN,LAST RAIN AMOUNT,WIND RUN & vbCrLf
1,October,+24.4,15:07,+13.7,06:50,87,07:32,36,15:30,+12.5,20:50,+7.8,15:21,+20.9,18:49,+18.7,07:40,+9,07:34,+24.8,15:10,0,00:00,1008,10:37,1005,19:21,28.1,10:33,190,0,3,2,226.764
2,October,+20.5,12:55,+13.6,04:10,95,05:23,51,13:59,+13.7,23:59,+9.5,13:08,+20.5,00:08,+19.5,10:02,+9,07:34,+24.5,12:15,0,00:00,1006,10:37,1000,23:59,24.8,13:29,182,0,4,2,212.214
3,October,+24.8,12:56,+12,23:59,93,23:59,45,13:32,+15.7,22:38,+10.9,23:59,+21.7,18:24,+20.2,05:49,+12,23:59,+25.6,12:55,0,23:59,1000,00:07,994,17:21,31.7,13:01,202,0,5,2,226.722
4,October,+26.9,15:08,+4.7,06:57,98,08:42,26,14:58,+16.4,09:45,+4.4,06:57,+21.9,17:57,+19.3,19:15,+4.7,06:57,+26,15:11,0,23:59,1004,23:59,999,01:06,17.6,16:04,186,0,6,2,36.84
5,October,+29.6,15:14,+5.1,06:26,98,08:12,31,15:24,+15,09:47,+4.7,06:26,+21.5,18:50,+16.9,06:37,+5,07:30,+28.7,15:28,0,00:00,1007,11:37,1003,23:59,21.2,14:31,271,0,7,2,28.74
6,October,+26.4,15:07,+13.5,23:59,97,07:35,52,15:09,+19.3,13:16,+12.7,23:59,+22,20:57,+20.6,08:01,+8,23:40,+27.2,15:07,0,23:59,1004,00:22,997,18:06,21.2,23:40,0,0,8,2,62.358
7,October,+19.6,14:24,+10.6,08:17,98,09:23,33,14:33,+12.7,00:03,+2.4,15:32,+21.7,00:11,+20,11:23,+5,03:06,-999,00:00,0,00:00,1004,11:07,997,23:59,21.2,01:25,39,0,9,2,116.898
8,October,+24.5,15:28,+15.3,00:06,98,22:55,59,13:45,+17.8,18:20,+7.6,00:06,+24,20:05,+20.2,09:09,+12,23:58,+25.9,15:28,85,19:37,997,01:07,990,20:22,17.6,23:58,37,18,0,18,67.314
9,October,+15.6,00:06,+5.5,23:59,96,23:59,67,09:03,+14.6,00:01,+4.4,09:03,+23.6,00:02,+20.4,23:59,+4,07:38,-999,00:00,3,14:00,994,07:51,989,18:09,20.5,02:12,52,6,0,6,120.438
10,October,+18.1,13:15,+4.3,01:52,98,23:59,66,13:20,+15.4,10:56,+3.9,01:52,+21.2,18:45,+19.6,09:14,+4,01:56,-999,00:00,1,17:13,990,01:10,986,17:10,14.8,12:22,167,2,0,2,54.396
11,October,+12.4,09:41,+7,23:59,98,11:09,74,23:59,+12.1,09:41,+2.7,23:59,+20.6,00:33,+19.5,18:18,-1,23:52,-999,00:00,0,00:00,988,23:59,986,17:11,22,21:07,59,0,1,2,81.756
12,October,+13.8,15:26,-2.4,23:59,84,23:59,29,15:44,+2.9,00:07,-5.5,15:44,+21.1,17:48,+18.2,23:59,-6,05:19,-999,00:00,0,00:00,992,23:59,987,00:40,24.1,05:19,343,0,2,2,160.986
13,October,+12.1,13:19,-3.3,04:19,97,23:27,41,13:24,+4.9,17:36,-4.8,00:57,+23.4,23:59,+16.1,11:35,-3.3,04:19,-999,00:00,0,00:00,994,23:59,990,16:56,24.1,13:23,258,0,3,2,74.76
14,October,+13.7,15:28,-2.3,05:59,98,08:44,38,15:55,+4.5,09:10,-2.6,05:59,+23.4,00:22,+19.9,14:00,-2.3,06:00,-999,00:00,0,00:00,1001,22:17,994,01:10,17.6,12:01,233,0,4,2,38.976
15,October,+13.7,15:28,-2.3,05:59,98,08:44,38,15:55,+4.5,09:10,-2.6,05:59,+23.4,00:22,+19.9,14:00,-2.3,06:00,-999,00:00,0,00:00,1004,23:59,994,01:10,17.6,12:01,233,0,5,2,13.416
16,October,+15.2,15:43,-3.9,07:16,96,22:28,35,15:45,+4.3,22:26,-5,07:16,+22.9,17:53,+18.6,09:18,-4,07:48,-999,00:00,0,00:00,1006,10:26,1002,23:59,16.2,14:04,31,0,6,2,56.352
