This is the FreeWX almanac file of daily extremes.


Each entry details the extreme conditions for the 24 hours ENDING at the changeover time on the date shown for that entry.


DATE,MONTH,MAX TEMPERATURE,MAX TEMP TIME,MIN TEMPERATURE,MIN TEMP TIME,MAX HUMIDITY,MAX HUMIDITY TIME,MIN HUMIDITY,MIN HUMIDITY TIME,MAX DEWPOINT,MAX DEWPOINT TIME,MIN DEWPOINT,MIN DEWPOINT TIME,MAX INDOOR TEMP,MAX INDOOR TEMP TIME,MIN INDOOR TEMP,MIN INDOOR TEMP TIME,MIN WIND CHILL, MIN WIND CHILL TIME,MAX HEAT INDEX,MAX HEAT INDEX TIME,MAX RAINFALL RATE,MAX RAINFALL RATE TIME,MAX BAROMETER (SEA),MAX BAROMETER TIME,MIN BAROMETER (SEA),MIN BAROMETER TIME,MAX WIND (GUST),MAX WIND GUST TIME,MAX WIND GUST DIRECTION,TOTAL RAINFALL FOR LAST 24 HOURS,DAYS SINCE RAIN,LAST RAIN AMOUNT

2,January,-0.3,12:25,-13.1,08:03,70,14:40,55,19:06,-5.7,13:02,-15.4,22:44,+21.5,21:35,+19.1,08:51,-29,06:58,-999,00:00,0,09:00,1005,08:59,998,16:11,33.1,20:57,5,1,0,1
3,January,-3.2,13:36,-12.1,09:01,92,08:18,44,13:47,-7.6,08:59,-16.3,10:18,+20.3,23:49,+18.3,16:56,-24,09:42,-999,00:00,0,09:00,1005,10:26,1000,08:59,23,12:10,15,1,0,1
4,January,-4.2,00:58,-6.4,09:01,100,04:03,85,13:01,-4.2,00:58,-7.6,09:01,+21.1,23:56,+18.8,17:23,-11,08:42,-999,00:00,0,09:00,1000,10:26,993,07:56,13.3,04:52,29,0,1,1
5,January,-1.8,12:50,-6.4,07:56,100,08:59,68,12:54,-4.8,08:59,-7.8,13:21,+22.2,15:21,+19.3,08:58,-11,11:21,-999,00:00,0,09:00,999,08:59,993,14:26,13.3,11:20,7,0,2,1
6,January,+3,13:05,-5.5,07:01,100,08:59,51,13:08,-4.2,08:59,-8.1,13:13,+22.3,17:36,+19.4,09:06,-6,07:01,-999,00:00,0,09:00,999,11:41,994,08:56,6.5,10:56,175,1,0,1
7,January,-0.6,12:18,-22.1,08:00,100,16:26,74,22:19,-2.8,16:25,-13.7,22:19,+21.7,21:07,+19,08:59,-23,23:00,-999,00:00,0,09:00,998,06:56,994,16:11,20.9,20:33,329,0,1,1
8,January,+1.2,08:59,-19.4,09:00,100,08:59,58,12:07,+1.2,08:59,-13,12:07,+21.4,21:49,+18.8,17:04,-19,09:16,-999,00:00,0,09:00,996,09:41,969,06:56,26.3,18:31,178,0,2,1
9,January,+3.9,13:17,-10.5,08:31,100,02:50,54,13:19,+1.3,09:01,-12.6,08:15,+19.5,09:07,+18.6,08:59,-11,08:32,-999,00:00,0,09:00,974,08:59,961,00:57,20.2,11:05,334,1,0,1
10,January,-4.6,12:16,-21.2,07:37,83,18:09,54,12:20,-11.8,17:45,-14.5,16:16,+20.3,01:21,+18.3,17:46,-21,07:48,-999,00:00,0,09:00,984,08:59,974,13:56,0,08:59,171,0,1,1
11,January,-7.2,11:42,-18.2,09:00,86,16:26,54,12:17,-11.9,16:26,-16.2,11:58,+18.7,09:10,+17.4,06:58,-18,09:13,-999,00:00,0,09:00,989,08:59,982,19:11,0,08:59,300,0,2,1
